vorname;anzahl;geschlecht
Nicoletta;1;w
Panagiotis;1;m
Nika;1;w
Patrice;1;m
Nikoletta;1;w
Patrick-Ioan;1;m
Nila;1;w
Patryk;1;m
Nilay;1;w
Peter;1;m
Nilda;1;w
Phillip;1;m
Nisrine;1;w
Phillipp;1;m
Nissrin;1;w
Piet;1;m
Nivera;1;w
Pietro;1;m
Noelani;1;w
Pitt;1;m
Nonah;1;w
Poyraz;1;m
Noori;1;w
Przemysław;1;m
Nour;1;w
Quốc;1;m
Noura;1;w
Raban;1;m
Noémi;1;w
Rabeh;1;m
Nuha;1;w
Radu;1;m
Nura;1;w
Rafael;1;m
Oda;1;w
Rafail;1;m
Oghogho;1;w
Ragnar;1;m
Ophelia;1;w
Raik;1;m
Oria;1;w
Rajjan;1;m
Ornella;1;w
Raju;1;m
Oumaima;1;w
Ramazan;1;m
Oumou;1;w
Rami;1;m
Oviya;1;w
Ramin;1;m
Panagiota;1;w
Ramiz;1;m
Patricia;1;w
Rasti;1;m
Paulin;1;w
Rauan;1;m
Pauline;1;w
Redzep;1;m
Pelin;1;w
Reinhold;1;m
Petra;1;w
Renato;1;m
Phoebe;1;w
René;1;m
Phoenix;1;w
Rexhep;1;m
Princess;1;w
Riccardo;1;m
Purity;1;w
Ricco;1;m
Purvigha;1;w
Rikardo;1;m
Pénélope;1;w
Riza;1;m
Quinta;1;w
Rob;1;m
Rabiya;1;w
Rodi;1;m
Ragad;1;w
Rolf;1;m
Raouan;1;w
Roma;1;m
Raven-Lynn;1;w
Roman;1;m
Rayana;1;w
Romanos;1;m
Rayhana;1;w
Ronas;1;m
Rebecca;1;w
Ruben;1;m
Reem;1;w
Rubén;1;m
Renate;1;w
Ruiyang;1;m
Reyhan;1;w
Rémy;1;m
Ridwan;1;w
Sacharja;1;m
Riem;1;w
Safah;1;m
Rim;1;w
Saim;1;m
Rima;1;w
Salvatore;1;m
Rokaya;1;w
Sami;1;m
Romesa;1;w
San;1;m
Rona;1;w
Sandro;1;m
Rose;1;w
Saniyar;1;m
Rosy;1;w
Santiago;1;m
Ruijia;1;w
Sarp;1;m
Rukaya;1;w
Sascha;1;m
Ruri;1;w
Sawwa;1;m
Ruth;1;w
Sejadin;1;m
Ruxandra;1;w
Sejid;1;m
Róża;1;w
Selim;1;m
Rübab;1;w
Semih;1;m
Rüya;1;w
Seraj;1;m
Sabina;1;w
Serdest;1;m
Safiya;1;w
Sergej;1;m
Safiyah;1;w
Sertac;1;m
Saliha;1;w
Serwan;1;m
Salima;1;w
Shefqet;1;m
Salma;1;w
Si;1;m
Salsabil;1;w
Sidney-Ridley;1;m
Sam;1;w
Silvan;1;m
Samantha-Mayleen;1;w
Simeom;1;m
Sanae;1;w
Simeon;1;m
Sanchana;1;w
Siraç;1;m
Sarafina;1;w
Siyar;1;m
Sarya;1;w
Sofian;1;m
Saya;1;w
Soro;1;m
Schevin;1;w
Stanislav;1;m
Selena;1;w
Stanley;1;m
Selima;1;w
Stavros;1;m
Selin;1;w
Steen;1;m
Selinay;1;w
Suljeman;1;m
Semedina;1;w
Sunaj;1;m
Semra;1;w
Swen;1;m
Sevde;1;w
Sören;1;m
Sevdija-Selmedina;1;w
Taha;1;m
Seyran;1;w
Tairon;1;m
Shakira;1;w
Tameo;1;m
Shaline;1;w
Tarik;1;m
Shanaya;1;w
Tatchou;1;m
Shanney;1;w
Tayfun;1;m
Sherlin;1;w
Ted;1;m
Shirley;1;w
Thadeus;1;m
Sibel;1;w
Theodoros;1;m
Sidorela;1;w
Thies;1;m
Sifa;1;w
Thivian;1;m
Sigrun;1;w
Thomas;1;m
Sila-Meyra;1;w
Thor;1;m
Silvana;1;w
Thorben;1;m
Simona;1;w
Thore;1;m
Sinem;1;w
Tiago-José;1;m
Sirin;1;w
Till;1;m
Siyam;1;w
Timon;1;m
Smilla;1;w
Timothy;1;m
Soey;1;w
Tion;1;m
Sofi;1;w
Tital;1;m
Sofiaa;1;w
Titus;1;m
Soha;1;w
Tomasz;1;m
Sophia-Jolie;1;w
Toni;1;m
Sophie-Viktoria;1;w
Tony;1;m
Sorour;1;w
Tunay;1;m
Souad;1;w
Tuoyu;1;m
Souhaila;1;w
Tyler-Joel;1;m
Stanimirova;1;w
Tylor;1;m
Stephanie;1;w
Tymon;1;m
Sude;1;w
Tyron;1;m
Sultan;1;w
Uael;1;m
Sumaya;1;w
Ulrich;1;m
Sumea;1;w
Valerijn;1;m
Sumia;1;w
Valerio;1;m
Suri;1;w
Varro;1;m
Susana;1;w
Vasilios;1;m
Suvi;1;w
Vedat;1;m
Suzana;1;w
Vicenzo;1;m
Taalke;1;w
Victor;1;m
Tabea;1;w
Vincenzo;1;m
Taisia;1;w
Vinicius;1;m
Tala;1;w
Vito;1;m
Tamara;1;w
Vittorio;1;m
Tamea;1;w
Wadim;1;m
Tamira;1;w
Wael;1;m
Tanisha;1;w
Werner;1;m
Tansu;1;w
Wilfried;1;m
Tarja;1;w
Willy;1;m
Tawel;1;w
Wim;1;m
Tayra;1;w
Wisam;1;m
Teija;1;w
Yago;1;m
Temgoua;1;w
Yanic;1;m
Teresa;1;w
Yanis;1;m
Thamer;1;w
Yannick;1;m
Theodora;1;w
Yassine;1;m
Theresia;1;w
Yassir;1;m
Tiana;1;w
Yaşar;1;m
Tippi;1;w
Yosef;1;m
Tjara;1;w
Youssef;1;m
Tuija;1;w
Yurik;1;m
Tyra;1;w
Zac;1;m
Tyreen;1;w
Zayn;1;m
Türkan;1;w
Ziad;1;m
Uwayemwen;1;w
Zion;1;m
Vada;1;w
Üstün;1;m
Valerie;1;w
Şevket;1;m
Vanilla;1;w
Vanner;1;w
Vega;1;w
Vera;1;w
Verenice;1;w
Veronika;1;w
Veselinova;1;w
Vida;1;w
Viola;1;w
Virginie;1;w
Vitalina;1;w
Viviana;1;w
Viviane;1;w
Vivienne;1;w
Wanda;1;w
Wanipa;1;w
Wilhelmine;1;w
Xhenisa;1;w
Xolani;1;w
Xuan-Nhi;1;w
Yade;1;w
Yanna;1;w
Yara;1;w
Yasmin;1;w
Yasmina;1;w
Yaģmur;1;w
Ylvi;1;w
Yoko;1;w
Yolanda;1;w
Yossra;1;w
Yousra;1;w
Zainab;1;w
Zakaria;1;w
Zaynab;1;w
Zeinab;1;w
Zeliha-Nur;1;w
Zeljfije;1;w
Zeyno;1;w
Zi;1;w
Zina;1;w
Zoey;1;w
Zofia;1;w
Zoi;1;w
Zülal;1;w
Çimen;1;w
Ümahan;1;w
Şehnaz;1;w
