Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;SGP;SGP_Proz;Z_SGP;Z_SGP_Proz;Allianz Deutscher Demokraten;Allianz Deutscher Demokraten_Proz;Z_Allianz Deutscher Demokraten;Z_Allianz Deutscher Demokraten_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;Die Humanisten;Die Humanisten_Proz;Z_Die Humanisten;Z_Die Humanisten_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
042;Stimmbezirk 42;1;1;1284;746;58,10;;740;;6;740;6;201;27,16;187;25,27;301;40,68;256;34,59;55;7,43;66;8,92;42;5,68;51;6,89;54;7,30;82;11,08;79;10,68;74;10,00;4;0,54;1;0,14;0;0,00;2;0,27;3;0,41;7;0,95;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;1;0,14;0;0,00;0;0,00;0;0,00;3;0,41;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;8;1,08;0;0,00;0;0,00;
043;Stimmbezirk 43;1;1;691;392;56,73;;387;;5;389;3;136;35,14;129;33,16;120;31,01;104;26,74;21;5,43;26;6,68;27;6,98;24;6,17;37;9,56;57;14,65;40;10,34;37;9,51;4;1,03;2;0,51;0;0,00;0;0,00;2;0,52;0;0,00;0;0,00;2;0,51;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,77;0;0,00;2;0,51;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;
044;Stimmbezirk 44;1;1;1136;561;49,38;;548;;13;555;6;132;24,09;128;23,06;172;31,39;136;24,50;43;7,85;43;7,75;68;12,41;97;17,48;37;6,75;40;7,21;70;12,77;71;12,79;11;2,01;6;1,08;0;0,00;5;0,90;15;2,74;10;1,80;0;0,00;3;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,08;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,08;0;0,00;1;0,18;
045;Stimmbezirk 45;1;1;1128;631;55,94;;627;;4;626;5;155;24,72;142;22,68;190;30,30;177;28,27;66;10,53;60;9,58;62;9,89;71;11,34;44;7,02;53;8,47;91;14,51;94;15,02;5;0,80;4;0,64;0;0,00;2;0,32;14;2,23;7;1,12;0;0,00;3;0,48;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,12;0;0,00;2;0,32;
046;Stimmbezirk 46;1;1;1238;722;58,32;;714;;8;717;5;231;32,35;194;27,06;215;30,11;159;22,18;80;11,20;96;13,39;60;8,40;81;11,30;66;9,24;104;14,50;49;6,86;56;7,81;3;0,42;3;0,42;0;0,00;0;0,00;10;1,40;4;0,56;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;3;0,42;0;0,00;0;0,00;0;0,00;3;0,42;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;10;1,39;0;0,00;0;0,00;
047;Stimmbezirk 47;1;1;1215;680;55,97;;671;;9;676;4;228;33,98;213;31,51;179;26,68;128;18,93;31;4,62;53;7,84;54;8,05;74;10,95;86;12,82;107;15,83;81;12,07;77;11,39;5;0,75;3;0,44;0;0,00;4;0,59;6;0,89;6;0,89;0;0,00;5;0,74;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;1;0,15;0;0,00;0;0,00;0;0,00;3;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;
048;Stimmbezirk 48;1;1;1286;758;58,94;;747;;11;753;5;213;28,51;204;27,09;241;32,26;185;24,57;43;5,76;50;6,64;56;7,50;77;10,23;74;9,91;107;14,21;104;13,92;104;13,81;4;0,54;3;0,40;0;0,00;1;0,13;11;1,47;6;0,80;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;3;0,40;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;6;0,80;0;0,00;1;0,13;
049;Stimmbezirk 49;1;1;1164;587;50,43;;582;;5;580;7;164;28,18;140;24,14;206;35,40;159;27,41;40;6,87;56;9,66;51;8,76;65;11,21;49;8,42;62;10,69;61;10,48;66;11,38;1;0,17;4;0,69;0;0,00;1;0,17;10;1,72;4;0,69;0;0,00;3;0,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;10;1,72;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,69;0;0,00;2;0,34;
050;Stimmbezirk 50;1;1;1301;686;52,73;;679;;7;681;5;162;23,86;155;22,76;242;35,64;217;31,86;26;3,83;41;6,02;62;9,13;66;9,69;51;7,51;69;10,13;106;15,61;99;14,54;12;1,77;2;0,29;0;0,00;1;0,15;18;2,65;11;1,62;0;0,00;3;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,73;0;0,00;0;0,00;0;0,00;3;0,44;0;0,00;7;1,03;0;0,00;0;0,00;
051;Stimmbezirk 51;1;1;1136;601;52,90;;593;;8;595;6;178;30,02;175;29,41;186;31,37;147;24,71;32;5,40;39;6,55;55;9,27;59;9,92;49;8,26;72;12,10;83;14,00;77;12,94;3;0,51;2;0,34;0;0,00;2;0,34;5;0,84;3;0,50;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;1;0,17;2;0,34;3;0,50;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;2;0,34;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,50;0;0,00;0;0,00;0;0,00;5;0,84;0;0,00;1;0,17;
052;Stimmbezirk 52;1;1;989;554;56,02;;549;;5;553;1;222;40,44;183;33,09;143;26,05;112;20,25;31;5,65;48;8,68;40;7,29;46;8,32;54;9,84;104;18,81;47;8,56;49;8,86;3;0,55;0;0,00;0;0,00;0;0,00;9;1,64;2;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;1;0,18;0;0,00;2;0,36;0;0,00;3;0,54;0;0,00;0;0,00;
053;Stimmbezirk 53;1;1;1436;892;62,12;;884;;8;883;9;385;43,55;333;37,71;220;24,89;184;20,84;65;7,35;80;9,06;40;4,52;54;6,12;98;11,09;143;16,19;64;7,24;69;7,81;2;0,23;0;0,00;0;0,00;0;0,00;10;1,13;8;0,91;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;3;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,68;0;0,00;0;0,00;
054;Stimmbezirk 54;1;1;1285;797;62,02;;788;;9;792;5;308;39,09;264;33,33;233;29,57;213;26,89;56;7,11;67;8,46;54;6,85;61;7,70;71;9,01;117;14,77;56;7,11;60;7,58;1;0,13;3;0,38;0;0,00;0;0,00;9;1,14;3;0,38;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;
055;Stimmbezirk 55;1;1;1356;873;64,38;;864;;9;867;6;369;42,71;307;35,41;210;24,31;181;20,88;59;6,83;69;7,96;46;5,32;53;6,11;119;13,77;171;19,72;52;6,02;68;7,84;3;0,35;4;0,46;0;0,00;1;0,12;6;0,69;5;0,58;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;3;0,35;0;0,00;0;0,00;
056;Stimmbezirk 56;1;1;882;536;60,77;;530;;6;533;3;186;35,09;166;31,14;140;26,42;121;22,70;36;6,79;41;7,69;23;4,34;29;5,44;65;12,26;85;15,95;70;13,21;70;13,13;7;1,32;2;0,38;0;0,00;2;0,38;2;0,38;2;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;1;0,19;0;0,00;0;0,00;0;0,00;6;1,13;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,13;0;0,00;0;0,00;
057;Stimmbezirk 57;1;1;884;442;50,00;;432;;10;435;7;153;35,42;146;33,56;120;27,78;107;24,60;25;5,79;28;6,44;26;6,02;34;7,82;45;10,42;47;10,80;54;12,50;51;11,72;4;0,93;3;0,69;0;0,00;2;0,46;5;1,16;6;1,38;0;0,00;2;0,46;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;4;0,92;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;2;0,46;0;0,00;0;0,00;
058;Stimmbezirk 58;1;1;1026;542;52,83;;537;;5;541;1;195;36,31;170;31,42;142;26,44;120;22,18;30;5,59;41;7,58;49;9,12;49;9,06;44;8,19;76;14,05;64;11,92;59;10,91;8;1,49;4;0,74;0;0,00;0;0,00;2;0,37;1;0,18;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;1;0,18;3;0,56;2;0,37;0;0,00;0;0,00;0;0,00;8;1,48;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;4;0,74;0;0,00;1;0,18;
059;Stimmbezirk 59;1;1;953;533;55,93;;515;;18;523;10;149;28,93;125;23,90;156;30,29;138;26,39;31;6,02;38;7,27;51;9,90;59;11,28;33;6,41;56;10,71;87;16,89;86;16,44;2;0,39;0;0,00;0;0,00;2;0,38;4;0,78;2;0,38;0;0,00;4;0,76;0;0,00;0;0,00;0;0,00;0;0,00;2;0,39;1;0,19;0;0,00;0;0,00;0;0,00;5;0,96;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,96;0;0,00;2;0,38;
060;Stimmbezirk 60;1;1;654;348;53,21;;343;;5;346;2;116;33,82;109;31,50;105;30,61;87;25,14;31;9,04;34;9,83;12;3,50;23;6,65;40;11,66;49;14,16;32;9,33;29;8,38;2;0,58;1;0,29;0;0,00;1;0,29;4;1,17;4;1,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;5;1,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,58;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;1;0,29;
061;Stimmbezirk 61;1;1;1229;613;49,88;;612;;1;604;9;250;40,85;204;33,77;153;25,00;131;21,69;28;4,58;35;5,79;39;6,37;52;8,61;66;10,78;98;16,23;69;11,27;72;11,92;2;0,33;1;0,17;0;0,00;0;0,00;5;0,82;6;0,99;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,33;0;0,00;0;0,00;
062;Stimmbezirk 62;1;1;775;411;53,03;;405;;6;402;9;99;24,44;85;21,14;142;35,06;119;29,60;13;3,21;26;6,47;51;12,59;45;11,19;35;8,64;52;12,94;56;13,83;54;13,43;4;0,99;2;0,50;0;0,00;1;0,25;3;0,74;7;1,74;0;0,00;2;0,50;0;0,00;2;0,50;0;0,00;1;0,25;2;0,49;2;0,50;0;0,00;0;0,00;0;0,00;2;0,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;
063;Stimmbezirk 63;1;1;1372;828;60,35;;814;;14;816;12;250;30,71;226;27,70;262;32,19;236;28,92;25;3,07;37;4,53;63;7,74;64;7,84;92;11,30;110;13,48;104;12,78;114;13,97;10;1,23;3;0,37;0;0,00;0;0,00;7;0,86;5;0,61;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;1;0,12;1;0,12;3;0,37;0;0,00;0;0,00;0;0,00;5;0,61;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;2;0,25;0;0,00;6;0,74;0;0,00;0;0,00;
064;Stimmbezirk 64;1;1;1268;738;58,20;;729;;9;732;6;205;28,12;189;25,82;228;31,28;180;24,59;70;9,60;70;9,56;59;8,09;76;10,38;58;7,96;78;10,66;95;13,03;109;14,89;6;0,82;6;0,82;0;0,00;0;0,00;8;1,10;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;3;0,41;0;0,00;0;0,00;0;0,00;4;0,55;0;0,00;3;0,41;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,68;0;0,00;2;0,27;
065;Stimmbezirk 65;1;1;1041;572;54,95;;562;;10;564;8;132;23,49;124;21,99;186;33,10;159;28,19;36;6,41;35;6,21;52;9,25;68;12,06;49;8,72;56;9,93;88;15,66;92;16,31;11;1,96;3;0,53;0;0,00;0;0,00;7;1,25;4;0,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;1;0,18;1;0,18;0;0,00;1;0,18;0;0,00;9;1,60;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,42;0;0,00;0;0,00;
066;Stimmbezirk 66;1;1;837;454;54,24;;446;;8;451;3;111;24,89;100;22,17;165;37,00;120;26,61;33;7,40;64;14,19;51;11,43;61;13,53;33;7,40;45;9,98;38;8,52;38;8,43;5;1,12;3;0,67;0;0,00;3;0,67;8;1,79;5;1,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,44;2;0,45;0;0,00;0;0,00;0;0,00;0;0,00;4;0,89;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;2;0,44;0;0,00;0;0,00;
067;Stimmbezirk 67;1;1;1179;627;53,18;;615;;12;617;10;190;30,89;163;26,42;203;33,01;171;27,71;55;8,94;67;10,86;48;7,80;56;9,08;46;7,48;76;12,32;58;9,43;63;10,21;5;0,81;4;0,65;0;0,00;1;0,16;9;1,46;5;0,81;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,97;0;0,00;0;0,00;
068;Stimmbezirk 68;1;1;1353;867;64,08;;859;;8;860;7;310;36,09;272;31,63;259;30,15;184;21,40;75;8,73;91;10,58;43;5,01;62;7,21;84;9,78;144;16,74;67;7,80;72;8,37;8;0,93;4;0,47;0;0,00;1;0,12;13;1,51;9;1,05;0;0,00;5;0,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,35;0;0,00;3;0,35;0;0,00;2;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;0,81;0;0,00;1;0,12;
069;Stimmbezirk 69;1;1;1309;667;50,95;;658;;9;660;7;201;30,55;172;26,06;199;30,24;163;24,70;41;6,23;50;7,58;68;10,33;74;11,21;68;10,33;110;16,67;68;10,33;72;10,91;4;0,61;1;0,15;0;0,00;0;0,00;6;0,91;2;0,30;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;3;0,46;3;0,45;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;2;0,30;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;4;0,61;0;0,00;0;0,00;
070;Stimmbezirk 70;1;1;1239;710;57,30;;706;;4;707;3;272;38,53;223;31,54;190;26,91;151;21,36;54;7,65;73;10,33;38;5,38;49;6,93;85;12,04;127;17,96;53;7,51;65;9,19;8;1,13;5;0,71;0;0,00;0;0,00;5;0,71;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;3;0,42;0;0,00;2;0,28;0;0,00;1;0,14;0;0,00;5;0,71;0;0,00;0;0,00;
071;Stimmbezirk 71;1;1;1232;755;61,28;;742;;13;743;12;268;36,12;264;35,53;202;27,22;142;19,11;53;7,14;77;10,36;31;4,18;57;7,67;96;12,94;110;14,80;78;10,51;79;10,63;5;0,67;4;0,54;0;0,00;1;0,13;9;1,21;3;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,40;0;0,00;1;0,13;
072;Stimmbezirk 72;1;1;1012;614;60,67;;610;;4;614;0;215;35,25;197;32,08;175;28,69;150;24,43;39;6,39;48;7,82;41;6,72;48;7,82;74;12,13;103;16,78;59;9,67;58;9,45;3;0,49;0;0,00;0;0,00;2;0,33;4;0,66;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,49;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,33;0;0,00;0;0,00;
073;Stimmbezirk 73;1;1;1154;644;55,81;;637;;7;639;5;241;37,83;203;31,77;188;29,51;135;21,13;35;5,49;62;9,70;29;4,55;47;7,36;69;10,83;115;18,00;58;9,11;65;10,17;5;0,78;0;0,00;0;0,00;0;0,00;11;1,73;5;0,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;1;0,16;1;0,16;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;0;0,00;
074;Stimmbezirk 74;1;1;718;477;66,43;;476;;1;474;3;157;32,98;142;29,96;142;29,83;109;23,00;41;8,61;46;9,70;34;7,14;59;12,45;42;8,82;59;12,45;46;9,66;43;9,07;4;0,84;0;0,00;0;0,00;0;0,00;9;1,89;4;0,84;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;5;1,05;0;0,00;3;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,63;0;0,00;0;0,00;
075;Stimmbezirk 75;1;1;791;421;53,22;;419;;2;419;2;161;38,42;134;31,98;110;26,25;91;21,72;29;6,92;36;8,59;20;4,77;35;8,35;59;14,08;74;17,66;32;7,64;33;7,88;1;0,24;1;0,24;0;0,00;2;0,48;6;1,43;0;0,00;0;0,00;2;0,48;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,91;0;0,00;1;0,24;
076;Stimmbezirk 76;1;1;966;533;55,18;;530;;3;530;3;191;36,04;157;29,62;142;26,79;106;20,00;50;9,43;63;11,89;38;7,17;54;10,19;70;13,21;104;19,62;34;6,42;35;6,60;3;0,57;0;0,00;0;0,00;0;0,00;2;0,38;1;0,19;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,57;0;0,00;1;0,19;
077;Stimmbezirk 77;1;1;906;600;66,23;;597;;3;599;1;278;46,57;248;41,40;130;21,78;85;14,19;46;7,71;62;10,35;21;3,52;37;6,18;75;12,56;110;18,36;37;6,20;39;6,51;4;0,67;3;0,50;0;0,00;1;0,17;6;1,01;2;0,33;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,50;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,83;0;0,00;1;0,17;
078;Stimmbezirk 78;1;1;1196;704;58,86;;692;;12;696;8;248;35,84;223;32,04;210;30,35;153;21,98;55;7,95;76;10,92;31;4,48;39;5,60;86;12,43;124;17,82;52;7,51;62;8,91;6;0,87;6;0,86;0;0,00;0;0,00;4;0,58;3;0,43;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;5;0,72;0;0,00;0;0,00;
079;Stimmbezirk 79;1;1;1035;550;53,14;;543;;7;544;6;173;31,86;157;28,86;173;31,86;145;26,65;33;6,08;44;8,09;44;8,10;50;9,19;60;11,05;85;15,63;56;10,31;57;10,48;1;0,18;1;0,18;0;0,00;0;0,00;3;0,55;3;0,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;
080;Stimmbezirk 80;1;1;1281;646;50,43;;634;;12;636;10;149;23,50;138;21,70;224;35,33;179;28,14;55;8,68;65;10,22;47;7,41;69;10,85;43;6,78;64;10,06;105;16,56;94;14,78;3;0,47;0;0,00;0;0,00;1;0,16;7;1,10;7;1,10;0;0,00;5;0,79;0;0,00;1;0,16;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;3;0,47;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;1;0,16;0;0,00;4;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,47;0;0,00;0;0,00;
081;Stimmbezirk 81;1;1;1221;599;49,06;;592;;7;594;5;190;32,09;156;26,26;159;26,86;116;19,53;60;10,14;71;11,95;45;7,60;70;11,78;68;11,49;92;15,49;55;9,29;60;10,10;6;1,01;5;0,84;0;0,00;1;0,17;9;1,52;9;1,52;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,84;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;2;0,34;0;0,00;1;0,17;
082;Stimmbezirk 82;1;1;1176;608;51,70;;597;;11;602;6;165;27,64;164;27,24;199;33,33;166;27,57;23;3,85;23;3,82;65;10,89;73;12,13;37;6,20;54;8,97;86;14,41;93;15,45;6;1,01;6;1,00;0;0,00;0;0,00;14;2,35;6;1,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;2;0,34;2;0,33;0;0,00;0;0,00;0;0,00;5;0,83;0;0,00;1;0,17;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;4;0,66;0;0,00;0;0,00;
